﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Casserres. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080497
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;1;1
3 habitacions;11;10;3;1;7;2;9;2;45
4 habitacions;17;60;4;10;17;16;11;8;143
5 habitacions;34;31;5;8;19;32;29;17;175
6 habitacions;20;9;3;12;12;24;26;9;115
7 habitacions;12;5;0;1;5;9;5;3;40
8 habitacions;4;2;1;1;1;1;0;1;11
9 habitacions;2;2;0;0;0;0;1;1;6
10 habitacions i més;2;0;1;1;0;0;0;2;6
Total;102;119;17;34;61;84;81;44;542

