﻿Població de 2 anys o més. Per coneixement de l'italià, lloc de naixement i edat decennal
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16584
;Entendre. Gens;Entendre. Amb dificultat;Entendre. Bé;Entendre. Total;Saber parlar. Gens;Saber parlar. Amb dificultat;Saber parlar. Bé;Saber parlar. Total;Saber llegir. Gens;Saber llegir. Amb dificultat;Saber llegir. Bé;Saber llegir. Total;Saber escriure. Gens;Saber escriure. Amb dificultat;Saber escriure. Bé;Saber escriure. Total
Espanya;6000,4;17,8;87,7;6105,9;6001,8;35,9;68,2;6105,9;6004,3;26,3;75,3;6105,9;6016,2;44,9;44,9;6105,9
De 2 a 9 anys;555,5;..;3,9;559,9;555,5;1,8;2,5;559,9;558,4;..;0,9;559,9;558,5;0,6;..;559,9
De 10 a 19 anys;736,0;..;6,8;743,2;736,2;2,7;4,3;743,2;736,0;2,5;4,7;743,2;737,6;2,4;3,2;743,2
De 20 a 29 anys;592,8;1,8;8,4;603,0;592,9;2,5;7,6;603,0;592,8;3,7;6,5;603,0;593,4;6,1;3,5;603,0
De 30 a 39 anys;613,3;2,8;15,5;631,6;613,6;4,5;13,6;631,6;613,4;4,2;14,1;631,6;615,0;5,4;11,2;631,6
De 40 a 49 anys;911,1;3,3;18,3;932,7;911,2;6,6;14,9;932,7;911,1;4,5;17,1;932,7;912,2;8,8;11,7;932,7
De 50 a 59 anys;877,6;4,3;15,2;897,0;877,9;8,9;10,3;897,0;877,7;4,9;14,4;897,0;881,2;10,3;5,5;897,0
60 anys o més;1714,0;4,8;19,6;1738,4;1714,6;8,9;14,9;1738,4;1714,8;6,0;17,6;1738,4;1718,2;11,2;9,0;1738,4
Estranger;1312,2;2,9;45,8;1360,8;1313,2;7,2;40,4;1360,8;1312,9;5,8;42,2;1360,8;1315,2;7,5;38,2;1360,8
De 2 a 9 anys;36,7;..;..;36,8;36,7;..;..;36,8;36,7;..;..;36,8;36,7;..;..;36,8
De 10 a 19 anys;96,8;..;..;99,8;96,8;..;..;99,8;96,8;..;..;99,8;96,8;..;..;99,8
De 20 a 29 anys;216,7;..;5,0;222,0;216,8;..;4,7;222,0;216,7;..;5,0;222,0;216,8;1,1;4,1;222,0
De 30 a 39 anys;305,0;1,7;12,0;318,7;305,7;2,1;10,9;318,7;305,7;1,9;11,1;318,7;307,3;1,9;9,5;318,7
De 40 a 49 anys;316,2;..;10,8;327,5;316,3;1,3;9,9;327,5;316,2;0,5;10,8;327,5;316,6;1,3;9,6;327,5
De 50 a 59 anys;195,7;..;8,3;204,1;195,8;..;7,4;204,1;195,7;0,9;7,5;204,1;195,9;0,8;7,4;204,1
60 anys o més;145,1;..;6,6;152,0;145,1;1,1;5,8;152,0;145,1;..;6,1;152,0;145,1;0,8;6,1;152,0
Total;7312,6;20,7;133,4;7466,7;7315,0;43,2;108,6;7466,7;7317,1;32,1;117,5;7466,7;7331,4;52,3;83,0;7466,7
De 2 a 9 anys;592,2;..;4,0;596,7;592,2;1,8;2,7;596,7;595,0;0,7;0,9;596,7;595,2;0,7;..;596,7
De 10 a 19 anys;832,9;..;9,8;843,0;833,0;4,1;6,0;843,0;832,9;3,8;6,3;843,0;834,4;3,7;4,9;843,0
De 20 a 29 anys;809,5;2,2;13,4;825,0;809,7;3,0;12,3;825,0;809,5;4,1;11,5;825,0;810,2;7,3;7,5;825,0
De 30 a 39 anys;918,3;4,5;27,5;950,3;919,3;6,5;24,5;950,3;919,0;6,1;25,2;950,3;922,3;7,4;20,6;950,3
De 40 a 49 anys;1227,3;3,8;29,1;1260,2;1227,6;7,8;24,8;1260,2;1227,3;5,0;27,9;1260,2;1228,8;10,1;21,3;1260,2
De 50 a 59 anys;1073,3;4,3;23,5;1101,1;1073,6;9,9;17,6;1101,1;1073,4;5,8;21,9;1101,1;1077,1;11,1;12,8;1101,1
60 anys o més;1859,2;5,0;26,2;1890,4;1859,7;10,0;20,7;1890,4;1859,9;6,7;23,8;1890,4;1863,3;12,0;15,1;1890,4

