﻿Population at 1 January. By nationality (continents)
Malgrat de Mar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081108&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;16708;660;265;709;140;375;236;19093
2021;16617;636;272;717;123;352;233;18950
2020;16521;659;233;662;126;336;235;18772
2019;16457;662;224;624;98;290;224;18579
2018;16392;676;208;590;86;274;213;18439
2017;16311;689;207;583;89;260;206;18345
2016;16303;688;184;591;78;276;175;18295
2015;16330;682;172;624;68;319;176;18371
2014;16294;700;158;664;65;345;191;18417
2013;16255;724;158;662;64;402;164;18429
2012;16263;733;144;661;64;470;169;18504
2011;16146;703;131;666;62;565;171;18444
2010;16146;836;138;664;58;587;167;18596
2009;16085;816;145;625;62;589;150;18472
2008;16035;781;152;586;61;517;129;18261
2007;15899;645;140;565;44;412;117;17822
2006;15579;401;344;561;51;468;127;17531
2005;15199;341;291;445;50;411;96;16833
2004;14809;247;264;348;46;357;91;16162
2003;14303;287;233;353;51;289;98;15614
2002;13900;245;167;314;38;196;73;14933
2001;13482;212;117;263;31;89;52;14246
2000;13055;199;80;236;24;51;41;13686

