﻿Població. Per any d'arribada a Catalunya i sexe
Torredembarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431536
;Homes;Dones;Total
2020;180;177;360
2019;261;228;489
2018;153;159;312
2017;120;120;240
2016;102;114;219
2011-2015;306;342;648
2001-2010;1005;1074;2082
1991-2000;387;468;852
1981-1990;234;213;447
Abans de 1981;903;1104;2010
Sempre hi ha viscut;4689;4677;9363
Total;8343;8679;17022

