﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251207&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;585;500;909;6661;8655
06/2020;584;503;913;6650;8650
03/2020;586;503;913;6633;8635
12/2019;600;508;924;6706;8738
09/2019;606;491;923;6693;8713
06/2019;607;531;926;6724;8788
03/2019;615;539;922;6699;8775
12/2018;617;538;902;6758;8815
09/2018;623;541;908;6735;8807
06/2018;623;590;905;6793;8911
03/2018;627;605;911;6766;8909
12/2017;631;574;915;6731;8851
09/2017;640;572;903;6755;8870
06/2017;636;561;903;6766;8866
03/2017;633;565;899;6763;8860
12/2016;640;572;900;6798;8910
09/2016;645;580;899;6755;8879
06/2016;647;565;890;6797;8899
03/2016;634;565;884;6845;8928
12/2015;632;554;891;6840;8917
09/2015;638;538;898;6776;8850
06/2015;641;540;904;6812;8897
03/2015;644;535;891;6736;8806
12/2014;646;534;902;6748;8830
09/2014;642;522;923;6730;8817
06/2014;646;526;929;6709;8810
03/2014;634;532;931;6700;8797
12/2013;634;534;921;6675;8764
09/2013;638;540;932;6577;8687
06/2013;635;536;936;6602;8709
03/2013;632;546;942;6573;8693
12/2012;637;551;987;6621;8796
09/2012;648;552;1012;6656;8868
06/2012;651;553;1016;6701;8921
03/2012;648;555;1042;6722;8967
12/2011;652;556;1081;6773;9062
09/2011;658;568;1120;6769;9115
06/2011;658;578;1152;6808;9196
03/2011;667;587;1183;6840;9277
12/2010;677;594;1227;6890;9388
09/2010;681;598;1267;6904;9450
06/2010;691;600;1330;6946;9567
03/2010;697;608;1359;6937;9601
12/2009;712;620;1419;6988;9739
09/2009;725;629;1508;7026;9888
06/2009;718;639;1556;7088;10001
03/2009;727;642;1651;7107;10127
12/2008;734;660;1791;7226;10411
09/2008;742;674;1933;7292;10641
06/2008;753;678;2057;7357;10845
03/2008;763;682;2159;7379;10983

