﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rodonyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431325&lang=es
;Espanyola;Estrangera;Total
05/2024;195;30;225
04/2024;195;30;220
03/2024;200;30;230
02/2024;195;30;220
01/2024;195;30;225
12/2023;190;25;220
11/2023;190;20;215
10/2023;185;20;205
09/2023;190;20;210
08/2023;180;20;200
07/2023;185;20;200
06/2023;185;20;205
05/2023;185;25;210
04/2023;185;25;205
03/2023;185;25;205
02/2023;175;25;200
01/2023;180;30;205
12/2022;180;30;205
11/2022;175;30;205
10/2022;180;25;205
09/2022;175;20;195
08/2022;185;20;205
07/2022;180;15;195
06/2022;170;15;190
05/2022;170;20;190
04/2022;165;20;185
03/2022;165;20;190
02/2022;175;25;200
01/2022;170;25;195
12/2021;170;20;190
11/2021;173;21;194
10/2021;170;19;189
09/2021;172;18;190
08/2021;178;19;197
07/2021;182;16;198
06/2021;179;19;198
05/2021;178;24;202
04/2021;172;22;194
03/2021;172;22;194
02/2021;167;25;192
01/2021;174;26;200
12/2020;177;24;201
11/2020;179;25;204
10/2020;178;26;204
09/2020;180;23;203
08/2020;171;23;194
07/2020;171;17;188
06/2020;167;21;188
05/2020;162;24;186
03/2020;163;24;187
12/2019;173;26;199
09/2019;174;28;202
06/2019;173;25;198
03/2019;168;22;190
12/2018;165;23;188
09/2018;171;21;192
06/2018;171;20;191
03/2018;169;18;187
12/2017;165;19;184
09/2017;169;16;185
06/2017;158;14;172
03/2017;155;13;168
12/2016;165;16;181
09/2016;175;14;189
06/2016;164;14;178
03/2016;168;11;179
12/2015;166;16;182
09/2015;157;13;170
06/2015;154;13;167
03/2015;152;16;168
12/2014;155;14;169
09/2014;160;17;177
06/2014;153;12;165
03/2014;153;16;169
12/2013;157;16;173
09/2013;163;20;183
06/2013;150;14;164
03/2013;157;15;172
12/2012;161;18;179
09/2012;162;22;184
06/2012;155;19;174
03/2012;163;19;182

