﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081234&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;514;406;93;42;27;541
Total primer grau;1211;1092;1071;871;16;1227
EGB 1a.etapa;1188;1077;1059;863;13;1201
Educació especial;23;15;12;8;3;26
Total segon grau;2220;2144;2165;2033;4;2224
EGB 2a etapa;911;872;886;823;3;914
FP 1r grau;315;300;303;276;1;316
FP 2n grau;142;135;136;127;0;142
BUP i COU;748;738;739;715;0;748
Altres ensenyaments 2n grau;104;99;101;92;0;104
Total tercer grau;524;504;510;483;2;526
Arquitectura i eng. tècniques;36;35;36;35;0;36
Altres escoles universitàries;112;111;111;105;0;112
Facul. o col. univ. 1r, 2n cicle;253;244;247;239;0;253
Escoles tec. super. 1r, 2n cicle;58;55;55;52;0;58
Estudis doctorat;9;9;9;8;0;9
Estudis postgrau;30;26;27;21;0;30
Altres ensenyaments 3r.cicle;26;24;25;23;2;28
Total no classificables;226;202;205;160;1;227
FP ocupacional;56;50;51;37;0;56
Altres ensenyaments;170;152;154;123;1;171

