﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431009&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;3;3;1;0;0;1;1;1;11
Dones;0;1;1;2;1;4;1;0;0;0;0;10
Total;0;2;1;5;4;5;1;0;1;1;1;21
Magisteri;;;;;;;;;;;;
Homes;0;0;0;6;2;1;1;1;0;1;2;14
Dones;0;4;5;8;10;4;0;1;0;1;1;34
Total;0;4;5;14;12;5;1;2;0;2;3;48
Ciències socials;;;;;;;;;;;;
Homes;0;0;7;10;4;2;7;4;0;1;1;36
Dones;4;6;20;25;10;6;3;0;0;0;0;74
Total;4;6;27;35;14;8;10;4;0;1;1;110
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;4;3;1;0;1;0;1;0;12
Dones;0;2;2;6;7;4;0;0;0;0;0;21
Total;0;3;3;10;10;5;0;1;0;1;0;33
Informàtica;;;;;;;;;;;;
Homes;2;1;1;4;1;4;2;0;0;0;0;15
Dones;0;0;1;2;0;1;0;0;0;0;0;4
Total;2;1;2;6;1;5;2;0;0;0;0;19
Enginyeries;;;;;;;;;;;;
Homes;1;2;2;7;12;7;2;3;1;0;1;38
Dones;0;1;1;1;2;0;1;0;0;0;0;6
Total;1;3;3;8;14;7;3;3;1;0;1;44
Formació tècnica;;;;;;;;;;;;
Homes;11;18;27;45;43;25;10;7;7;5;1;199
Dones;1;11;9;9;8;1;5;2;0;0;0;46
Total;12;29;36;54;51;26;15;9;7;5;1;245
Ciències;;;;;;;;;;;;
Homes;0;0;1;4;1;1;1;1;0;0;1;10
Dones;0;0;5;0;0;0;1;0;0;0;0;6
Total;0;0;6;4;1;1;2;1;0;0;1;16
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;1;1;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;1;1
Total;0;1;1;1;1;0;0;0;0;0;1;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;2;1;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;2;1;0;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;3;4;5;3;3;0;0;0;19
Dones;0;5;7;21;12;15;3;3;1;0;1;68
Total;0;6;7;24;16;20;6;6;1;0;1;87
Altres serveis;;;;;;;;;;;;
Homes;0;2;3;6;8;5;5;0;0;1;2;32
Dones;2;10;15;22;17;5;1;0;1;2;1;76
Total;2;12;18;28;25;10;6;0;1;3;3;108
Total;;;;;;;;;;;;
Homes;14;27;43;94;84;53;31;20;9;10;9;394
Dones;7;40;66;96;67;40;15;6;2;3;4;346
Total;21;67;109;190;151;93;46;26;11;13;13;740

