﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Verdú
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252424
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;91;78;0;169
06/2020;87;72;0;159
03/2020;84;81;0;165
12/2019;89;77;0;166
09/2019;92;72;0;164
06/2019;109;79;0;188
03/2019;93;75;0;168
12/2018;107;74;0;181
09/2018;112;74;0;186
06/2018;103;75;0;178
03/2018;80;63;0;143
12/2017;80;63;0;143
09/2017;85;63;0;148
06/2017;93;65;0;158
03/2017;85;66;0;151
12/2016;84;64;0;148
09/2016;86;62;0;148
06/2016;85;63;0;148
03/2016;78;63;0;141
12/2015;75;64;0;139
09/2015;77;62;0;139
06/2015;80;63;0;143
03/2015;82;64;0;146
12/2014;77;65;0;142
09/2014;78;63;0;141
06/2014;78;65;0;143
03/2014;73;62;0;135
12/2013;77;58;0;135
09/2013;79;61;0;140
06/2013;78;62;0;140
03/2013;82;58;0;140
12/2012;84;59;0;143
09/2012;80;67;0;147
06/2012;90;63;0;153
03/2012;121;0;0;121
12/2011;118;0;0;118
09/2011;118;0;0;118
06/2011;111;0;0;111
03/2011;113;0;0;113
12/2010;114;0;0;114
09/2010;119;0;0;119
06/2010;112;0;0;112
03/2010;112;0;0;112
12/2009;86;0;0;86
09/2009;82;0;0;82
06/2009;83;0;0;83
03/2009;88;0;0;88
12/2008;88;0;0;88
09/2008;91;0;0;91
06/2008;87;0;0;87
03/2008;89;0;0;89

