﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tiana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082824&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;7;10;31;51;45;26;8;10;2;5;197
dones;0;15;27;48;41;32;11;4;6;2;11;197
total;2;22;37;79;92;77;37;12;16;4;16;394
Personal directiu;;;;;;;;;;;;
homes;1;2;5;14;16;18;19;9;5;5;0;94
dones;0;0;1;3;6;2;1;0;0;0;0;13
total;1;2;6;17;22;20;20;9;5;5;0;107
Seveis administratius;;;;;;;;;;;;
homes;4;12;23;17;36;24;16;5;7;4;0;148
dones;11;32;43;28;38;31;13;2;1;1;0;200
total;15;44;66;45;74;55;29;7;8;5;0;348
Comerciants i venedors;;;;;;;;;;;;
homes;7;24;21;28;29;43;32;21;14;4;1;224
dones;5;17;11;11;24;22;8;8;11;3;1;121
total;12;41;32;39;53;65;40;29;25;7;2;345
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;3;6;10;9;4;4;2;4;1;0;45
dones;3;7;9;4;6;10;10;12;3;1;1;66
total;5;10;15;14;15;14;14;14;7;2;1;111
Agricultors i pescadors;;;;;;;;;;;;
homes;3;3;11;7;6;5;11;8;9;6;3;72
dones;0;1;0;3;0;1;0;0;2;0;0;7
total;3;4;11;10;6;6;11;8;11;6;3;79
Treballadors industrials;;;;;;;;;;;;
homes;22;50;52;47;47;46;48;29;34;15;4;394
dones;2;9;12;10;11;4;4;5;4;0;3;64
total;24;59;64;57;58;50;52;34;38;15;7;458
Professionals forces armades;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;41;103;128;154;194;185;156;82;83;37;13;1176
dones;21;81;103;107;126;102;47;31;27;7;16;668
total;62;184;231;261;320;287;203;113;110;44;29;1844

