﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Farrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250899
;Homes;Dones;Total
04/2024 (p);35;25;60
03/2024 (p);40;25;65
02/2024;40;25;65
01/2024;40;25;65
12/2023;40;25;65
11/2023;35;25;60
10/2023;40;25;65
09/2023;40;25;60
08/2023;35;25;60
07/2023;35;25;60
06/2023;35;25;60
05/2023;35;25;60
04/2023;35;25;55
03/2023;30;25;55
02/2023;30;25;55
01/2023;30;20;50
12/2022;30;25;55
11/2022;30;20;50
10/2022;30;20;50
09/2022;30;20;50
08/2022;30;20;50
07/2022;30;20;50
06/2022;30;20;55
05/2022;30;20;50
04/2022;30;20;50
03/2022;30;25;55
02/2022;30;25;50
01/2022;30;25;55
12/2021;30;25;55
11/2021;31;23;54
10/2021;32;21;53
09/2021;30;21;51
08/2021;32;19;51
07/2021;32;20;52
06/2021;33;19;52
05/2021;32;19;51
04/2021;31;19;50
03/2021;30;21;51
02/2021;29;23;52
01/2021;28;20;48
12/2020;30;22;52
11/2020;29;17;46
10/2020;29;19;48
09/2020;29;20;49
08/2020;30;17;47
07/2020;28;16;44
06/2020;28;19;47
05/2020;25;21;46
03/2020;27;21;48
12/2019;29;22;51
09/2019;27;20;47
06/2019;29;23;52
03/2019;30;22;52
12/2018;32;24;56
09/2018;30;24;54
06/2018;32;23;55
03/2018;26;26;52
12/2017;28;24;52
09/2017;32;20;52
06/2017;29;24;53
03/2017;28;22;50
12/2016;31;20;51
09/2016;30;20;50
06/2016;31;22;53
03/2016;28;19;47
12/2015;30;23;53
09/2015;30;18;48
06/2015;29;18;47
03/2015;29;17;46
12/2014;28;16;44
09/2014;29;18;47
06/2014;29;17;46
03/2014;27;15;42
12/2013;30;16;46
09/2013;32;15;47
06/2013;31;17;48
03/2013;27;20;47
12/2012;31;20;51
09/2012;31;25;56
06/2012;32;24;56
03/2012;28;25;53

