﻿Residus municipals. Generació. Total registrat i generació per càpita
Tarroja de Segarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252192&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;75,81;40,52;116,33
2020;1,78;80,72;41,26;121,98
2019;1,63;68,94;42,12;111,06
2018;1,48;62,48;36,49;98,97
2017;1,35;57,66;31,59;89,25
2016;1,41;62,65;31,34;93,99
2015;1,38;57,89;31,83;89,72
2014;1,38;55,73;31,70;87,43
2013;1,29;51,62;28,81;80,43
2012;0,92;29,27;28,95;58,22
2011;1,02;33,62;31,42;65,05
2010;1,15;35,28;35,46;70,73
2009;1,13;36,72;37,02;73,73
2008;1,34;48,56;39,52;88,08
2007;1,42;52,97;36,25;89,21
2006;1,32;63,88;20,19;84,09
2005;1,31;59,06;21,47;80,53
2004;2,20;84,05;47,52;131,57
2003;1,68;73,73;24,45;98,18
2002;1,27;62,86;16,21;79,08
2001;1,71;111,05;14,04;125,08
2000;1,48;100,82;7,30;108,13

