﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:32&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;282;266;271;266;0;282
Tècnics i professionals científics i intel.lectuals;1018;970;1000;929;..;1038
Tècnics i professionals de suport;995;836;869;757;..;1011
Empleats comptables, administratius i altres empleats d'oficina;1122;1001;1041;943;..;1147
Treballadors dels serveis de restauració, personals, protecció i venedors;1094;993;1036;855;0;1094
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;621;525;559;411;0;621
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1606;1094;1228;965;222;1829
Operadors d'instal.lacions i maquinària, i muntadors;1436;1045;1118;799;..;1639
Ocupacions elementals;1080;592;812;395;149;1229
Ocupacions militars;..;..;..;..;0;..
Total;9257;7325;7936;6319;634;9891

