﻿Cadastre immobiliari urbà
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431628&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;9292;309925;33354
2021;1986;9289;308534;33215
2020;1986;9290;306076;32947
2019;1986;9137;281033;30758
2018;1986;9174;275503;30031
2017;1986;9197;278629;30296
2016;1986;9192;279353;30391
2015;1986;9194;243379;26471
2014;1986;9163;242107;26422
2013;1986;9173;237635;25906
2012;1986;9127;225550;24712
2011;1986;8635;219795;25454
2010;1986;8244;205428;24919
2009;1986;7690;185381;24107
2008;1986;7655;180680;23603
2007;1986;7279;181624;24952
2006;1986;7077;173825;24562

