﻿Distribució de la superfície agrícola utilitzada (SAU)
Mataró
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081213
;2020
    SAU;
 explot.;36
 ha;99
     Terres llaurades;
 total;
 explot.;36
 ha;98
 conreus en hivernacle o amb protecció alta accessible;
 explot.;19
 ha;12
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;31
 ha;81
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;5
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

