﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Montgai. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251386&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;0;6
De 1900 a 1920;123;87;210
De 1921 a 1940;6;3;9
De 1941 a 1950;18;6;24
De 1951 a 1960;12;6;15
De 1961 a 1970;15;6;18
De 1971 a 1980;15;15;27
De 1981 a 1990;21;9;30
De 1991 a 2000;15;6;21
De 2001 a 2010;15;3;15
De 2011 a 2020;3;0;0
No consta;9;0;9
Total;252;138;393

