﻿Impost de béns immobles de naturalesa rústica (IBI)
Prats de Rei, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081705
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;372;3895;26098;10470;70
2021;1989;2001;368;3895;26093;10584;71
2020;1989;2001;366;3895;26093;10642;71
2019;1989;2001;365;3895;26095;10671;71
2018;1989;2001;362;3818;25577;10547;71
2017;1989;2001;339;3796;25430;11198;75
2016;1989;2001;334;3841;25735;11500;77
2015;1989;2001;275;1654;11085;6015;40
2014;1989;2001;269;1655;11089;6152;41
2013;1989;2001;275;1648;11041;5993;40
2012;1989;2001;272;1648;11040;6059;41
2011;1989;2001;269;1649;4948;6130;18
2010;1989;2001;267;1643;11008;6154;41
2009;1989;2001;267;1626;10406;6090;39
2008;1989;2001;270;1601;10245;5930;38
2007;1989;2001;264;1569;10044;5943;38
2006;1989;1991;266;1538;9844;5782;37

