﻿Atur registrat (a 31 de març). Recomptes
Prats i Sansor
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251752&lang=es
;Atur
2024;4
2023;5
2022;4
2021;10
2020;4
2019;4
2018;2
2017;4
2016;6
2015;9
2014;4
2013;8
2012;12
2011;5
2010;7
2009;3
2008;3
2007;0
2006;4
2005;3
2004;3
2003;0
2002;0
2001;2
2000;1
1999;2
1998;0
1997;1
1996;1
1995;0
1994;2
1993;2
1992;1
1991;0
1990;0
1989;0
1988;0
1987;0
1986;1
1985;0
1984;0
1983;2

