﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Tiana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082824&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;743;2940;719;733;3094;881;1476;6034;1600
2021;720;2923;703;761;3059;843;1481;5982;1546
2020;726;2890;689;763;3062;815;1489;5952;1504
2019;723;2863;647;787;3029;791;1510;5892;1438
2018;727;2827;616;783;2978;778;1510;5805;1394
2017;728;2814;594;792;2973;744;1520;5787;1338
2016;725;2777;580;770;2963;738;1495;5740;1318
2015;709;2788;538;781;2925;670;1490;5713;1208
2014;700;2773;507;770;2901;663;1470;5674;1170
2013;703;2749;487;775;2864;643;1478;5613;1130
2012;703;2745;467;767;2867;602;1470;5612;1069
2011;712;2726;433;736;2786;580;1448;5512;1013
2010;720;2665;403;712;2745;529;1432;5410;932
2009;693;2648;374;703;2682;490;1396;5330;864
2008;684;2634;352;698;2664;473;1382;5298;825
2007;676;2623;340;674;2635;469;1350;5258;809
2006;646;2612;341;655;2584;467;1301;5196;808
2005;613;2544;326;627;2517;452;1240;5061;778
2004;572;2444;330;607;2393;443;1179;4837;773
2003;543;2352;318;575;2302;429;1118;4654;747
2002;497;2243;307;536;2202;416;1033;4445;723
2001;472;2169;298;515;2114;404;987;4283;702
2000;441;2072;291;464;2016;379;905;4088;670

