﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Bisbal d'Empordà, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:170221&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;4;2;0;1;0;7
De 25 a 29 anys;2;2;0;1;0;5
De 30 a 34 anys;6;6;0;10;0;22
De 35 a 39 anys;5;13;0;14;2;34
De 40 a 44 anys;4;7;6;10;5;32
De 45 a 49 anys;3;9;4;11;3;30
De 50 a 54 anys;1;2;8;4;3;18
De 55 a 59 anys;1;2;10;0;2;15
De 60 a 64 anys;0;1;13;2;0;16
De 65 a 69 anys;0;0;13;2;0;15
De 70 a 74 anys;0;0;11;0;0;11
De 75 a 79 anys;0;1;18;0;0;19
De 80 a 84 anys;0;0;7;0;0;7
De 85 anys i més;0;0;13;0;0;13
Total;27;45;103;55;15;245

