﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Aiguamúrcia. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430017
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;39;32;33;36;42;54;55;69;50;50;65;69;57;49;34;33;26;25;818
Homes;14;14;19;18;16;30;31;39;27;29;32;37;33;29;19;15;12;11;425
Dones;25;18;14;18;26;24;24;30;23;21;33;32;24;20;15;18;14;14;393
Resta de la Unió Europea;0;1;1;0;0;7;3;3;3;2;5;0;1;1;1;1;1;0;31
Homes;0;0;0;0;0;3;2;2;2;2;3;0;1;1;0;0;1;0;19
Dones;0;1;1;0;0;3;1;1;1;0;2;0;0;0;1;0;0;0;13
Resta d'Europa;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;5
Homes;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;4
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;3;3;5;1;2;3;5;5;5;0;0;0;0;0;0;0;0;0;32
Homes;0;2;1;0;1;2;5;5;3;0;0;0;0;0;0;0;0;0;19
Dones;3;1;4;1;1;1;0;0;2;0;0;0;0;0;0;0;0;0;13
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;3
Amèrica del Sud;0;0;1;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;7
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;1;1;1;1;0;0;1;0;0;0;0;0;0;0;6
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;42;36;41;38;45;65;66;78;60;53;72;69;58;50;36;35;27;25;896
Homes;14;16;21;19;17;35;39;46;33;31;36;37;34;30;19;16;13;11;468
Dones;28;20;20;19;28;29;27;32;27;22;36;32;24;20;17;18;14;14;429

