﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Borrassà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170268&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;27;198;141;204;570
Hombres;9;108;81;96;291
Mujeres;15;93;63;111;282
Extranjera;9;9;6;12;36
Hombres;6;6;3;6;21
Mujeres;3;3;6;9;18
Total;33;207;147;219;609
Hombres;15;114;81;102;309
Mujeres;18;96;66;117;297

