﻿Localització de l'ocupació per professions (CCO-94)
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170600
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;0;11
Tècnics i professionals científics i intel·lectuals;4;1;5
Tècnics i professionals de suport;1;1;2
Empleats administratius;4;1;5
Treballadors de serveis i venedors de comerç;8;8;16
Treballadors qualificats en act. agràries i pesqueres;11;5;16
Artesans i treballadors qualificats de les indústries i la construcció;18;6;24
Operadors d'instal·lacions i maquinària, i muntadors;2;2;4
Treballadors no qualificats;17;0;17
Forces armades;0;0;0
Total;76;24;100

