﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vidreres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:172137&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;5;3;3;3;3;6;6;20;8;1;60
dones;1;0;0;0;4;1;0;3;2;0;1;12
total;3;5;3;3;7;4;6;9;22;8;2;72
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;1;0;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;6;0;0;1;0;1;0;0;0;10
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;1;6;0;1;1;0;1;0;0;0;11
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;1;2;4;2;3;0;0;0;0;14
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;2;1;2;5;2;3;0;0;0;0;15
Indústria química;;;;;;;;;;;;
homes;1;3;2;1;2;1;1;1;1;0;0;13
dones;1;0;2;1;0;0;0;0;0;0;0;4
total;2;3;4;2;2;1;1;1;1;0;0;17
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;13;9;7;9;14;7;2;6;4;1;76
dones;9;19;7;11;3;0;1;1;1;0;0;52
total;13;32;16;18;12;14;8;3;7;4;1;128
Material transport;;;;;;;;;;;;
homes;0;3;2;1;1;1;0;0;1;0;0;9
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;3;4;2;1;1;0;0;1;0;0;12
Alimentació begudes;;;;;;;;;;;;
homes;11;21;14;28;13;23;17;23;9;2;1;162
dones;2;7;3;4;5;6;5;3;1;2;1;39
total;13;28;17;32;18;29;22;26;10;4;2;201
Textil, cuir confecció;;;;;;;;;;;;
homes;1;12;13;5;8;5;3;5;3;3;1;59
dones;5;22;29;23;14;11;4;0;1;0;0;109
total;6;34;42;28;22;16;7;5;4;3;1;168
Suro i fusta;;;;;;;;;;;;
homes;6;7;6;6;2;5;4;2;2;1;1;42
dones;1;0;0;0;3;1;0;1;1;0;0;7
total;7;7;6;6;5;6;4;3;3;1;1;49
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;1;1;1;1;0;1;1;0;0;7
dones;0;0;1;1;0;0;1;0;0;0;0;3
total;1;0;2;2;1;1;1;1;1;0;0;10
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;10;5;4;6;2;3;0;0;0;0;30
dones;0;1;0;1;3;0;1;0;0;1;0;7
total;0;11;5;5;9;2;4;0;0;1;0;37
Construcció;;;;;;;;;;;;
homes;7;20;17;18;19;23;23;15;17;7;0;166
dones;0;2;1;2;1;1;1;0;0;0;0;8
total;7;22;18;20;20;24;24;15;17;7;0;174
Comerç i reparació;;;;;;;;;;;;
homes;3;15;8;11;9;17;12;6;10;4;0;95
dones;3;7;6;10;9;12;12;5;6;4;3;77
total;6;22;14;21;18;29;24;11;16;8;3;172
Hostaleria i restauració;;;;;;;;;;;;
homes;4;5;6;10;3;11;5;5;3;2;0;54
dones;4;12;8;6;9;8;13;10;8;4;0;82
total;8;17;14;16;12;19;18;15;11;6;0;136
Transports i activitats annexes;;;;;;;;;;;;
homes;2;7;7;5;17;13;13;12;9;5;0;90
dones;0;1;3;2;1;0;0;0;1;0;0;8
total;2;8;10;7;18;13;13;12;10;5;0;98
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;1;1;0;1;0;0;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;2;7;5;4;2;1;1;1;0;25
dones;1;1;3;1;3;0;0;0;0;0;0;9
total;1;3;5;8;8;4;2;1;1;1;0;34
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;5;6;1;1;3;1;3;2;0;27
dones;0;9;4;2;2;1;0;0;0;0;0;18
total;0;14;9;8;3;2;3;1;3;2;0;45
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;4;4;4;1;7;3;2;1;0;0;28
dones;0;1;4;6;3;0;1;2;1;0;0;18
total;2;5;8;10;4;7;4;4;2;0;0;46
Educació i investigació;;;;;;;;;;;;
homes;1;1;9;6;6;4;1;2;3;0;0;33
dones;2;6;9;11;6;2;3;5;3;0;0;47
total;3;7;18;17;12;6;4;7;6;0;0;80
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;3;3;2;1;0;0;1;0;12
dones;0;2;5;3;0;0;0;0;1;0;0;11
total;0;2;7;6;3;2;1;0;1;1;0;23
Altres serveis;;;;;;;;;;;;
homes;0;2;3;0;1;2;0;0;1;0;0;9
dones;2;5;3;1;2;2;3;5;4;3;0;30
total;2;7;6;1;3;4;3;5;5;3;0;39
Total;;;;;;;;;;;;
homes;46;139;126;129;114;144;107;85;91;40;5;1026
dones;31;97;91;86;70;45;45;35;30;14;5;549
total;77;236;217;215;184;189;152;120;121;54;10;1575

