﻿Población. Por año de llegada a España, sexo y nacionalidad
Teià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082819&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;15;21;36;18;24;42
2019;6;3;12;18;12;30;24;18;39
2018;0;0;0;21;24;45;24;24;45
2017;3;0;3;21;21;42;24;24;45
2016;3;0;6;18;18;36;18;21;39
2011-2015;24;15;39;30;36;63;54;51;105
2001-2010;48;72;123;69;63;132;117;138;255
1991-2000;15;33;51;9;15;24;27;48;75
1981-1990;15;18;36;6;6;12;21;27;48
Antes de 1981;21;21;39;9;9;18;27;30;57
Siempre ha vivido;2838;2871;5712;30;21;51;2871;2889;5763
Total;2976;3039;6015;243;255;498;3219;3291;6513

