﻿Población. Por año de llegada a la vivienda
Sant Quintí de Mediona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082362&lang=es
;2021
2020;246
2019;186
2018;117
2017;132
2016;96
2011-2015;324
2001-2010;570
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;54
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;252
No consta;393
Total;2367

