﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Maria de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082536
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;3;7;8;8;8;6;3;6;6;4;21;84
dones;9;4;3;0;6;7;3;7;1;7;3;31;81
total;13;7;10;8;14;15;9;10;7;13;7;52;165
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;4;4
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;4;4
Primer grau;;;;;;;;;;;;;
homes;4;0;0;1;1;0;1;0;0;1;1;3;12
dones;9;1;0;0;0;0;0;0;0;1;0;5;16
total;13;1;0;1;1;0;1;0;0;2;1;8;28
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;4;3;2;6;3;2;5;2;2;14;46
dones;0;2;0;0;1;1;2;5;1;6;2;24;44
total;0;5;4;3;3;7;5;7;6;8;4;38;90
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;1;1;1;1;0;0;1;0;0;8
dones;0;0;1;0;0;1;0;0;0;0;1;1;4
total;0;0;4;1;1;2;1;0;0;1;1;1;12
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;1;0;1;0;0;3
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;2;2;0;1;0;0;1;0;0;6
dones;0;1;1;0;1;1;1;2;0;0;0;0;7
total;0;1;1;2;3;1;2;2;0;1;0;0;13
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;1;0;0;0;3
dones;0;0;0;0;2;3;0;0;0;0;0;0;5
total;0;0;0;0;4;3;0;0;1;0;0;0;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;1;0;3
dones;0;0;1;0;1;0;0;0;0;0;0;1;3
total;0;0;1;1;1;1;0;0;0;0;1;1;6

