﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torroella de Montgrí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171997&lang=es
;2009
      Total;
 explot.;89
 jornades;40168
 UTA;167
     Mà d'obra familiar;
 total;
  explot.;61
 nombre persones;125
  jornades;8721
  UTA;35
 titular;
 nombre persones;61
  jornades;5582
  UTA;21
 altres familiars;
  explot.;44
 nombre persones;64
  jornades;3139
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;43
  jornades;31028
  UTA;131
 fixa;
  explot.;39
 nombre persones;91
  jornades;18126
  UTA;74
 eventual;
  explot.;17
  jornades;12902
  UTA;57
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;419
 UTA;2

