﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sénia, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430445
;2009
   Totes les edats;
 titulars;
 total;250
 homes;153
 dones;97
 titulars caps d'explotació;
 total;229
 homes;146
 dones;83
     Menys de 25 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
       De 25 a 34 anys;
 titulars;
 total;18
 homes;17
 dones;1
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1
         De 35 a 44 anys;
 titulars;
 total;38
 homes;25
 dones;13
 titulars caps d'explotació;
 total;35
 homes;24
 dones;11
           De 45 a 54 anys;
 titulars;
 total;52
 homes;25
 dones;27
 titulars caps d'explotació;
 total;51
 homes;25
 dones;26
             De 55 a 64 anys;
 titulars;
 total;86
 homes;54
 dones;32
 titulars caps d'explotació;
 total;82
 homes;54
 dones;28
               De 65 anys o més;
 titulars;
 total;53
 homes;30
 dones;23
 titulars caps d'explotació;
 total;42
 homes;26
 dones;16

