﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Llagosta, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;307;1656;643;..;..;2689
2021;304;1647;623;..;..;2651
2020;297;1630;615;..;..;2620
2019;291;1637;625;..;..;2631
2018;311;1582;611;..;..;2584
2017;304;1558;605;..;..;2543
2016;313;1530;602;..;..;2520
2014;323;1473;582;..;..;2452
2013;337;1449;575;..;..;2427
2012;348;1357;553;..;..;2316
2011;360;1287;546;..;..;2241

