﻿Migracions. Totals
Rocafort de Queralt
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431303&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;14;18;6;3;26;11;13;10;7;9;17;12;16;6;15;15;9;12;7;12;2;8;12;10
 emigracions;10;7;8;18;32;14;14;8;13;15;11;11;26;19;13;14;10;9;4;18;3;3;10;3;2
 saldo migratori;-3;7;10;-12;-29;12;-3;5;-3;-8;-2;6;-14;-3;-7;1;5;0;8;-11;9;-1;-2;9;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;1;9;1;0;5;0;1;0;0;2;2;1;0;0;0;0;0;0;0;3;0;1;0;0
 emigracions;1;0;1;3;3;0;0;2;0;0;1;0;2;2;0;1;0;0;0;1;0;0;0;0;0
 saldo migratori;4;1;8;-2;-3;5;0;-1;0;0;1;2;-1;-2;0;-1;0;0;0;-1;3;0;1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);1;3;2;1;3;0;0;0;1;1;1;1;2;6;12;1;6;0;0;0;0;3;1;4
 emigracions;1 (b);0;0;1;0;6;0;0;2;0;0;4;0;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;5;1;3;1;1;-3;0;0;-2;1;1;-3;1;2;6;12;1;5;0;0;0;..;..;..;..
          Saldo migratori total;6;9;21;-13;-31;14;-3;4;-5;-7;0;5;-14;-3;-1;12;6;5;8;-12;12;..;..;..;..

