﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Canovelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080410
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;277;257;534;4;5;9;3;4;7;80;90;170;0;2;2;8;6;14;6;6;12;378;370;748
De 5 a 9 anys;423;380;803;4;3;7;2;2;4;79;66;145;3;1;4;9;12;21;6;7;13;526;471;997
De 10 a 14 anys;533;464;997;2;1;3;4;2;6;49;46;95;3;3;6;13;15;28;7;9;16;611;540;1151
De 15 a 19 anys;493;460;953;2;1;3;6;1;7;41;25;66;4;3;7;9;12;21;9;4;13;564;506;1070
De 20 a 24 anys;395;351;746;5;3;8;1;4;5;96;38;134;7;12;19;24;24;48;9;3;12;537;435;972
De 25 a 29 anys;321;297;618;6;8;14;3;4;7;125;69;194;9;10;19;25;32;57;14;7;21;503;427;930
De 30 a 34 anys;295;267;562;11;7;18;4;4;8;121;83;204;10;12;22;33;20;53;15;3;18;489;396;885
De 35 a 39 anys;343;374;717;11;6;17;3;6;9;149;108;257;3;6;9;33;46;79;11;10;21;553;556;1109
De 40 a 44 anys;528;571;1099;18;8;26;4;9;13;173;109;282;4;9;13;43;37;80;17;9;26;787;752;1539
De 45 a 49 anys;608;536;1144;8;7;15;4;9;13;147;52;199;6;7;13;31;20;51;13;7;20;817;638;1455
De 50 a 54 anys;493;477;970;10;9;19;6;7;13;68;33;101;2;4;6;19;14;33;2;4;6;600;548;1148
De 55 a 59 anys;513;458;971;9;1;10;6;4;10;52;23;75;2;4;6;10;13;23;1;3;4;593;506;1099
De 60 a 64 anys;408;452;860;8;2;10;3;5;8;22;17;39;1;0;1;3;12;15;3;3;6;448;491;939
De 65 a 69 anys;370;411;781;4;1;5;0;0;0;13;9;22;0;0;0;3;8;11;2;1;3;392;430;822
De 70 a 74 anys;331;360;691;1;1;2;2;2;4;4;3;7;0;1;1;2;3;5;0;0;0;340;370;710
De 75 a 79 anys;224;278;502;0;1;1;0;1;1;1;6;7;1;1;2;0;1;1;1;1;2;227;289;516
De 80 a 84 anys;139;198;337;0;0;0;0;0;0;4;2;6;0;1;1;0;0;0;0;0;0;143;201;344
85 anys o més;124;201;325;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;124;203;327
Total;6818;6792;13610;103;64;167;51;64;115;1224;780;2004;55;76;131;265;276;541;116;77;193;8632;8129;16761

