﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Malgrat de Mar
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081108
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;151770896;137534548;139482660;133069752;125915333;119315043;113744174;112155534;110213153;110941523;114733798;112887018
Rendiments del capital mobiliari;3265984;3475359;4248795;3528194;3725721;4087278;5130690;6239696;7533872;7659806;7779386;7261469
Rendes béns immobles no afectes a activitats econòmiques;5059967;4827678;5615313;5522614;5142098;4860314;4367745;3658528;3530938;2668967;2905200;3155260
Rendiments d'activitats econòmiques;12163564;8625712;11307736;10901394;10340030;10210470;9190840;8248932;8077313;8022880;7954496;9558319
Rendiments d'activitats econòmiques en estimació directa;9504790;7326870;8416071;7931080;7233615;6898269;5529048;4278684;4024170;3725303;3699637;5002504
Rendiments d'activitats econòmiques en estimació objectiva;2658774;1298842;2891665;2970314;3106415;3312201;3661792;3970247;4053143;4297577;4254859;4555815
Base imposable general i de l'estalvi;178912607;160113893;172732445;159465527;150513666;142797389;137404863;134816145;133568733;134384447;140304964;140208663
Reduccions de la base imposable per contribuccions a plans de pensions;..;1743740;1791924;1635274;1756569;1690695;1570101;1905338;1707884;..;..;2049832
Base liquidable general i de l'estalvi;174035846;154606233;167188935;153815659;144572360;136691906;131465495;128352775;127424255;..;..;133332495
Quota íntegra;32762078;28049447;30383636;26719850;24748871;22968024;21880150;23172644;22775595;23050580;23110007;23020075
Deduccions per habitatge habitual;876337;871296;1018648;1093740;1153106;1238687;1243234;1443730;1580417;1847337;1941253;1953242
Deduccions autonòmiques;98701;69913;52099;56710;66230;71644;73204;73600;74296;69634;79567;65775
Quota líquida;31501586;26851541;29046563;25276993;23269091;21421078;20365632;21453556;20942702;20961744;20931781;20868654
Quota resultant de l'autoliquidació;31479078;26837035;29035838;25271617;23285415;21403865;20353648;21194314;20706281;20756403;20466339;20409212
Retencions i pagaments a compte;29958508;26446357;27372263;25375633;23587677;22254590;21930703;23066017;22882715;22869646;22761666;22221431
Resultat de la declaració;786052;-293611;957124;-628828;-643864;-1163945;-1886072;-1998056;-2285828;-2201607;-2344827;-1842537

