﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Boi de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082009
;Homes;Dones;Total
Agricultura i ramaderia;272;49;321
Pesca;3;0;3
Extracció gas i petroli;21;6;27
Electricitat gas i aigua;130;8;138
Ext i trans. minerals;509;64;573
Indústria química;634;209;843
Cont maquin mat elèctric;3625;649;4274
Material transport;1264;114;1378
Alimentació i begudes;753;374;1127
Tèxtil, cuir confecció;510;746;1256
Suro i fusta;537;53;590
Paper i arts gràfiques;684;177;861
Plàstics indu. manufact.;624;183;807
Construcció;2844;115;2959
Comerç i reparació;2010;1447;3457
Hostaleria i restauració;584;345;929
Transport i act. annexes;1397;130;1527
Comuni- cacions;203;39;242
Assegurances i financeres;379;150;529
Servei empr. llogers;530;330;860
Adm pública defensa i SS;552;333;885
Educació i investigació;463;604;1067
Sanitat i assis. social;333;687;1020
Altres serveis;364;910;1274
Total;19225;7722;26947

