﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Cerdanyola del Vallès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:082665&lang=en
;Homes;Dones;Total
França;66;64;130
Regne Unit;60;75;135
Argentina;38;50;88
Alemanya;52;57;109
Estats Units, els;66;71;137
Mèxic;20;9;29
Suïssa;48;43;91
Andorra;30;23;53
Bèlgica;32;23;55
Brasil;14;15;29
Equador;13;11;24
Xile;13;14;27
Veneçuela;16;21;37
Colòmbia;2;7;9
Països Baixos;12;25;37
Itàlia;20;33;53
Perú;8;13;21
República Dominicana;13;11;24
Uruguai;6;9;15
Bolívia;7;11;18
Austràlia;7;6;13
Canadà;5;4;9
Cuba;3;2;5
Suècia;5;6;11
Costa Rica;1;2;3
Panamà;11;10;21
Irlanda;2;5;7
Paraguai;2;4;6
Dinamarca;0;0;0
Israel;11;9;20
Marroc;4;3;7
Noruega;2;0;2
Guatemala;0;1;1
Àustria;3;3;6
Portugal;7;5;12
Turquia;0;0;0
Pakistan;2;3;5
Emirats Àrabs Units, els;0;0;0
Gàmbia;5;4;9
Luxemburg;1;0;1
Xina;11;4;15
El Salvador;0;0;0
Filipines;1;1;2
Japó;5;2;7
Senegal;3;3;6
Finlàndia;1;0;1
Mauritània;2;1;3
Hondures;0;2;2
Singapur;3;3;6
Resta països;21;10;31
Total;654;678;1332

