﻿Población. Por sexo y edad año a año
Camarasa. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250621&lang=es
;Hombres;Mujeres;Total
0 años;2;1;3
1 año;1;2;3
2 años;2;1;3
3 años;3;1;4
4 años;3;3;6
5 años;2;3;5
6 años;2;1;3
7 años;4;2;6
8 años;2;5;7
9 años;1;6;7
10 años;3;3;6
11 años;3;3;6
12 años;2;1;3
13 años;8;1;9
14 años;3;5;8
15 años;3;6;9
16 años;4;0;4
17 años;3;5;8
18 años;4;3;7
19 años;2;0;2
20 años;3;3;6
21 años;2;3;5
22 años;1;3;4
23 años;3;1;4
24 años;5;1;6
25 años;3;3;6
26 años;5;2;7
27 años;2;4;6
28 años;3;3;6
29 años;2;3;5
30 años;5;3;8
31 años;4;3;7
32 años;2;4;6
33 años;8;0;8
34 años;3;2;5
35 años;6;3;9
36 años;5;9;14
37 años;3;6;9
38 años;0;5;5
39 años;6;4;10
40 años;5;7;12
41 años;8;7;15
42 años;6;6;12
43 años;9;7;16
44 años;4;7;11
45 años;9;7;16
46 años;10;2;12
47 años;7;6;13
48 años;6;4;10
49 años;9;10;19
50 años;7;2;9
51 años;2;3;5
52 años;10;3;13
53 años;8;5;13
54 años;7;0;7
55 años;6;3;9
56 años;10;5;15
57 años;5;8;13
58 años;3;6;9
59 años;6;5;11
60 años;10;6;16
61 años;6;14;20
62 años;8;3;11
63 años;5;6;11
64 años;2;7;9
65 años;5;9;14
66 años;7;3;10
67 años;7;4;11
68 años;12;5;17
69 años;5;4;9
70 años;9;4;13
71 años;6;10;16
72 años;6;9;15
73 años;8;5;13
74 años;6;5;11
75 años;3;5;8
76 años;4;5;9
77 años;5;4;9
78 años;4;3;7
79 años;4;4;8
80 años;2;3;5
81 años;4;2;6
82 años;2;2;4
83 años;3;3;6
84 años;0;3;3
85 años;1;5;6
86 años;2;3;5
87 años;3;6;9
88 años;2;4;6
89 años;2;5;7
90 años;0;2;2
91 años;0;1;1
92 años;2;2;4
93 años;0;1;1
94 años;0;3;3
95 años;1;0;1
96 años;0;3;3
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;411;384;795

