﻿Matrimonis segons el tipus i el mes de celebració
Pla de l'Estany. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:28&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;4;4
Febrer;0;0;12;12
Març;0;0;8;8
Abril;1;0;14;15
Maig;1;0;18;19
Juny;1;0;11;12
Juliol;1;0;13;14
Agost;0;0;16;16
Setembre;1;0;19;20
Octubre;0;0;8;8
Novembre;1;0;5;6
Desembre;0;0;9;9
Total;6;0;137;143

