﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Viladecans. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:083015&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;108;10;76;66;3;263
Regne Unit;43;1;9;31;0;84
Argentina;10;3;41;1;0;55
Alemanya;78;10;56;40;0;184
Estats Units, els;29;2;7;31;0;69
Mèxic;10;1;6;2;0;19
Suïssa;22;1;13;7;0;43
Andorra;21;6;3;2;0;32
Bèlgica;83;5;61;81;0;230
Brasil;2;1;4;2;0;9
Equador;4;1;14;1;0;20
Xile;8;1;17;2;0;28
Veneçuela;12;0;26;0;0;38
Colòmbia;0;0;5;0;0;5
Països Baixos;12;3;5;8;0;28
Itàlia;12;5;15;3;0;35
Perú;1;0;1;1;0;3
República Dominicana;1;0;9;0;0;10
Uruguai;2;0;8;0;0;10
Bolívia;7;0;10;0;0;17
Austràlia;6;0;4;0;0;10
Canadà;7;1;5;1;0;14
Cuba;0;0;1;0;0;1
Suècia;6;0;3;2;0;11
Costa Rica;1;1;0;0;0;2
Panamà;3;1;0;2;0;6
Irlanda;0;0;1;2;0;3
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;1;0;0;1
Israel;7;0;2;2;0;11
Marroc;1;0;0;3;0;4
Noruega;1;0;0;0;0;1
Guatemala;6;0;7;0;0;13
Àustria;6;0;1;1;0;8
Portugal;7;0;0;0;0;7
Turquia;1;0;3;0;0;4
Pakistan;2;0;2;2;0;6
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;2;0;0;0;0;2
Luxemburg;0;0;0;0;0;0
Xina;1;0;0;0;0;1
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;2;0;1;1;0;4
Senegal;1;0;0;0;0;1
Finlàndia;0;0;0;1;0;1
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;2;0;0;1;0;3
Resta països;15;3;6;3;0;27
Total;542;56;423;299;3;1323

