﻿Atur registrat. Per sectors. Mitjanes anuals
Sort
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252094&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,6;2,8;5,2;50,2;0,7;60,4
2022;2,0;4,7;8,6;63,3;0,4;79,0
2021;2,9;6,0;11,3;93,6;0,3;114,2
2020;0,9;7,8;11,6;94,7;0,0;115,0
2019;1,4;4,9;8,3;70,8;1,3;86,8
2018;2,2;2,6;5,5;72,8;1,0;84,1
2017;1,8;4,4;7,2;77,5;2,9;93,8
2016;1,0;4,3;8,9;82,8;1,8;98,9
2015;5,3;6,3;13,1;95,5;1,7;121,8
2014;4,6;6,2;22,9;96,2;2,7;132,5
2013;3,8;4,9;38,2;105,0;2,6;154,5
2012;2,7;6,7;39,6;103,9;3,4;156,3
2011;3,4;5,8;34,9;94,6;8,8;147,4
2010;3,7;4,2;28,3;88,3;14,5;138,9
2009;2,8;5,8;30,3;74,8;6,5;120,2
2008;1,8;5,0;14,4;50,5;1,8;73,6
2007;1,3;6,8;9,5;43,2;1,9;62,7
2006;1,7;4,8;9,6;43,5;3,1;62,6
2005;0,8;5,6;7,3;40,4;3,9;58,1

