﻿Eleccions al Parlament de Catalunya. Dades generals
Vallgorguina
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082943&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2194;1258;1229;7;22;57,3;42,7
2017;2015;1712;1698;9;5;85,0;15,0
2015;1964;1600;1584;13;3;81,5;18,5
2012;1895;1365;1343;11;11;72,0;28,0
2010;1857;1129;1085;36;8;60,8;39,2
2006;1594;938;912;26;0;58,9;41,2
2003;1333;888;882;6;0;66,6;33,4
1999;1059;674;664;9;1;63,6;36,4
1995;792;545;542;2;1;68,8;31,2
1992;624;401;390;7;4;64,3;35,7
1988;543;390;388;2;0;71,8;28,2
1984;477;363;361;0;2;76,1;23,9
1980;453;311;305;0;6;68,7;31,4

