﻿Impost de béns immobles de naturalesa rústica (IBI)
Fulleda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250978
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;121;689;3425;5694;28
2021;1989;2001;121;689;3426;5694;28
2020;1989;2001;121;688;3423;5686;28
2019;1989;2001;118;694;3445;5881;29
2018;1989;2001;115;664;3308;5774;29
2017;1989;2001;116;432;2580;3724;22
2016;1989;2001;115;432;2578;3757;22
2015;1989;2001;115;431;2570;3748;22
2014;1989;2001;114;429;2563;3763;22
2013;1989;2001;111;432;2580;3892;23
2012;1989;2001;111;429;2561;3865;23
2011;1989;2001;110;429;2560;3900;23
2010;1989;2001;109;429;2575;3936;24
2009;1989;2001;113;426;2979;3770;26
2008;1989;2001;112;417;2904;3723;26
2007;1989;2001;112;405;2838;3616;25
2006;1989;1991;112;353;2468;3152;22

