﻿Persona de referència. Per sexe i edat
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082444
Edat;Homes;Dones;Total
Menys de 20 anys;1;4;5
De 20 a 24 anys;16;29;45
De 25 a 29 anys;123;151;274
De 30 a 34 anys;186;139;325
De 35 a 39 anys;175;118;293
De 40 a 44 anys;145;68;213
De 45 a 49 anys;113;45;158
De 50 a 54 anys;110;50;160
De 55 a 59 anys;84;32;116
De 60 a 64 anys;54;30;84
De 65 a 69 anys;85;37;122
De 70 a 74 anys;33;32;65
De 75 anys i més;52;54;106
Total;1177;789;1966

