﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081751
;Homes;Dones;Total
Dret;4;5;9
Magisteri;15;53;68
Ciències socials;54;127;181
Arts i humanitats;14;16;30
Informàtica;9;3;12
Enginyeries;34;7;41
Formació tècnica;213;24;237
Ciències;11;12;23
Arquitectura i construcció;12;2;14
Agricultura i veterinària;6;1;7
Salut i serveis socials;17;80;97
Altres serveis;14;44;58
Total;403;374;777

