﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080728&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;5;7;28;57;59;48;34;33;15;4;291
dones;2;1;10;16;23;22;17;8;7;4;1;111
total;3;6;17;44;80;81;65;42;40;19;5;402
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;8;15;54;80;47;75;48;39;43;15;1;425
dones;2;24;30;30;31;40;31;21;10;11;3;233
total;10;39;84;110;78;115;79;60;53;26;4;658
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;1;1;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;1;2;2;0;0;1;0;2;1;0;0;9
dones;1;0;3;1;1;0;2;1;2;1;0;12
total;2;2;5;1;1;1;2;3;3;1;0;21
Assalariats fixos;;;;;;;;;;;;
homes;25;100;189;270;287;276;213;170;101;52;6;1689
dones;21;77;186;211;196;177;120;78;30;12;6;1114
total;46;177;375;481;483;453;333;248;131;64;12;2803
Assalariats eventuals;;;;;;;;;;;;
homes;41;72;42;49;33;27;7;12;4;3;3;293
dones;18;73;72;50;43;44;25;12;3;6;3;349
total;59;145;114;99;76;71;32;24;7;9;6;642
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;76;194;294;427;424;439;317;258;182;85;14;2710
dones;44;175;301;309;294;283;195;120;52;34;13;1820
total;120;369;595;736;718;722;512;378;234;119;27;4530

