﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ger
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170789&lang=es
;2009;1999
      Total;;
 explot.;24;22
 jornades;7575;8742
 UTA;27;33
     Mà d'obra familiar;;
 total;;
  explot.;19;17
 nombre persones;27;29
  jornades;4336;5273
  UTA;15;18
 titular;;
 nombre persones;19;17
  jornades;3768;3728
  UTA;12;12
 altres familiars;;
  explot.;7;9
 nombre persones;8;12
  jornades;568;1545
  UTA;3;6
       Mà d'obra assalariada;;
 total;;
  explot.;8;19
  jornades;3220;3455
  UTA;12;15
 fixa;;
  explot.;6;8
 nombre persones;14;17
  jornades;3184;3364
  UTA;12;15
 eventual;;
  explot.;2;18
  jornades;36;91
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;13
 jornades;19;14
 UTA;0;0

