﻿Resultats de les eleccions municipals. Vots a partits
Soses
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252108&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;254;405;0;0;136;0;795
2007;387;338;0;0;186;0;911
2003;448;372;0;0;143;0;963
1999;305;425;36;0;208;0;974
1995;270;367;169;0;201;0;1007
1991;329;460;0;0;0;0;789
1987;182;502;0;0;0;242;926
1983;148;366;0;0;0;355;869
1979;0;0;0;0;0;792;792

