﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Esplugues de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080771
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1054,22;1061,41;620,68;..;..;950,88
2021;968,21;933,12;547,46;..;..;841,78
2020;1007,65;907,72;540,97;..;..;824,81
2019;1017,37;886,68;527,43;..;..;806,91
2018;977,58;860,97;502,40;..;..;779,39
2017;961,24;831,13;480,78;..;..;750,08
2016;899,89;820,25;472,08;..;..;733,11
2014;868,69;795,43;462,00;..;..;707,10
2013;849,83;779,47;451,72;..;..;689,50
2012;794,17;755,82;447,57;..;..;667,80
2011;785,99;732,20;436,70;..;..;650,37

