﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Fontcoberta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170715&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;35;1;36;2;0;2;0;0;0;39;2;41
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;4;8
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Indústria química;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Const. maquin. mat. elèctric;1;1;2;1;0;1;3;2;5;0;2;2;0;0;0;0;0;0;41;5;46;0;0;0;46;10;56
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;0;0;2;3;5;2;1;3;0;0;0;0;0;0;25;9;34;0;0;0;29;13;42
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;2;2;2;1;3;0;3;3;1;0;1;5;11;16;0;0;0;9;17;26
Suro i fusta;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;20;0;20;0;0;0;20;2;22
Paper i arts gràfiques;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Construcció;2;0;2;2;0;2;0;2;2;0;0;0;0;0;0;0;0;0;25;0;25;0;0;0;29;2;31
Comerç i reparació;0;1;1;0;0;0;0;4;4;9;9;18;0;1;1;0;0;0;16;0;16;0;0;0;25;15;40
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;3;0;3;4;6;10;0;0;0;0;0;0;0;0;0;7;6;13
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;8;0;8;0;0;0;10;1;11
Comunicacions;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4
Assegurances i finances;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;2;5
Servei empr. lloguers;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Adm. pública defensa i SS;1;1;2;0;1;1;1;4;5;1;1;2;4;3;7;0;0;0;4;0;4;0;0;0;11;10;21
Educació i investigació;6;12;18;0;0;0;0;2;2;1;0;1;0;3;3;0;0;0;0;0;0;0;0;0;7;17;24
Sanitat i assis. social;1;3;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;4;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;1;3;4
Total;19;18;37;4;1;5;10;31;41;20;14;34;11;20;31;37;1;38;158;25;183;0;0;0;259;110;369

