﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:30
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;857;853;1236;1594;1475;3498;9513
De 0 a 15 anys;264;120;285;362;246;658;1935
De 16 a 29 anys;403;240;323;295;338;995;2594
De 30 a 44 anys;190;384;450;671;597;1177;3469
De 45 a 64 anys;..;108;164;244;229;484;1230
De 65 anys i més;..;..;..;..;65;184;285
Dones;1094;958;1320;1643;1363;2998;9376
De 0 a 15 anys;194;86;250;297;220;695;1741
De 16 a 29 anys;668;449;475;441;374;886;3291
De 30 a 44 anys;227;332;455;496;392;888;2790
De 45 a 64 anys;..;91;117;286;232;363;1095
De 65 anys i més;..;..;..;122;145;167;457
Total;1951;1811;2556;3236;2838;6496;18888
De 0 a 15 anys;457;207;535;659;466;1352;3676
De 16 a 29 anys;1071;689;798;735;712;1881;5886
De 30 a 44 anys;418;716;905;1167;989;2064;6259
De 45 a 64 anys;..;199;281;531;462;848;2325
De 65 anys i més;..;..;..;144;210;351;742

