﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alfarràs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250138&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;1;0;0;0;0;1
1995;0;1;0;0;0;0;2;0;1;0;4
1994;0;0;0;0;1;0;1;0;1;0;3
1993;0;0;1;0;0;1;0;0;0;0;2
1992;0;0;2;0;1;1;0;0;2;0;6
1991;0;0;0;0;0;1;2;0;0;0;3
1990-81;4;3;3;1;0;5;4;5;2;0;27
1980-71;3;6;5;1;3;7;15;25;8;0;73
1970-61;4;3;4;2;4;12;24;35;8;0;96
1960-51;6;3;0;0;9;7;22;22;3;0;72
1950-41;5;1;0;0;1;0;3;10;0;0;20
1940-31;0;0;0;0;0;1;1;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;22;17;15;4;19;36;74;97;25;0;309

