﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilanova de la Barca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252542&lang=en
;2009
   Total;
 titulars;
 total;104
 homes;90
 dones;14
 titulars caps d'explotació;
 total;81
 homes;74
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;40
 homes;34
 dones;6
 titulars caps d'explotació;
 total;31
 homes;27
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;34
 homes;31
 dones;3
 titulars caps d'explotació;
 total;33
 homes;31
 dones;2
               Sense dedicació;
 titulars;
 total;9
 homes;6
 dones;3

