﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080403&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;39;12;51
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;713;177;890
Energia elèctrica, gas i aigua;5;4;9
Construcció;228;75;303
Comerç i reparacions;362;73;435
Hoteleria;150;32;182
Transport, emmagatzematge i comunicacions;66;21;87
Mediació financera;31;38;69
"Activitats immobiliàries, lloguer; serveis empresarials";134;46;180
Administració pública, defensa i SS obligatòria;120;33;153
Educació;110;71;181
Activitats sanitàries i veterinàries, serveis socials;91;79;170
"Altres activitats socials i serveis; serveis personals";67;13;80
Llars que ocupen personal domèstic;57;6;63
Organismes extraterritorials;0;0;0
Total;2175;680;2855

