﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Julià de Vilatorta
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082205&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;305;100;0;0;0;405
Curs 2021/22;320;90;0;0;0;415
Curs 2020/21;340;90;0;0;0;430
Curs 2019/20;330;100;5;0;0;435
Curs 2018/19;360;95;10;0;0;465
Curs 2017/18;385;90;10;0;0;490
Curs 2016/17;390;90;10;0;0;495
Curs 2015/16;395;85;20;0;0;500
Curs 2014/15;390;90;10;0;5;495
Curs 2013/14;405;105;15;0;5;530
Curs 2012/13;405;115;25;0;0;545
Curs 2011/12;370;105;25;0;5;505

