﻿Població ocupada. Per situació professional, sexe i edat
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080370&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;11;4;15;10;8;18;0;0;0;23;12;35
De 20 a 24 anys;0;0;0;6;2;8;0;0;0;2;0;2;36;22;58;15;15;30;0;0;0;59;39;98
De 25 a 29 anys;6;2;8;15;3;18;0;0;0;1;0;1;53;43;96;12;9;21;0;0;0;87;57;144
De 30 a 34 anys;3;1;4;6;5;11;1;0;1;0;1;1;28;39;67;7;14;21;0;0;0;45;60;105
De 35 a 39 anys;14;6;20;18;8;26;1;0;1;0;1;1;45;45;90;9;8;17;0;0;0;87;68;155
De 40 a 44 anys;12;6;18;17;7;24;0;0;0;0;0;0;47;43;90;6;8;14;0;0;0;82;64;146
De 45 a 49 anys;10;2;12;18;10;28;0;0;0;0;0;0;48;24;72;1;5;6;0;0;0;77;41;118
De 50 a 54 anys;9;3;12;13;2;15;0;0;0;0;2;2;32;19;51;2;1;3;0;0;0;56;27;83
De 55 a 59 anys;11;2;13;11;5;16;0;0;0;0;0;0;19;9;28;0;3;3;0;0;0;41;19;60
De 60 a 64 anys;2;1;3;7;1;8;0;0;0;0;0;0;3;2;5;1;0;1;0;0;0;13;4;17
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2
Total;67;23;90;113;43;156;2;0;2;3;4;7;323;250;573;63;72;135;0;0;0;571;392;963

