﻿Indicators on dwellings
Fornells de la Selva
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170736&lang=en
;2021
Proportion of main dwellings (%);88,5
Proportion of non-main dwellings (%);11,5
Proportion of main dwellings owned (%);81,0
Proportion of main dwellings rented (%);13,7
Proportion of main dwellings in other tenure status (%);5,3
Proportion of main dwellings up to 45 m2 (%);1,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);4,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);20,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,1
Proportion of main dwellings over 120 m2 (%);49,5
Proportion of main dwellings built up to 1950 (%);9,0
Proportion of main dwellings built from 1951 to 1970 (%);6,7
Proportion of main dwellings built from 1971 to 1980 (%);6,7
Proportion of main dwellings built from 1981 to 2000 (%);28,1
Proportion of main dwellings built in 2001 or later (%);48,8

