﻿Population at 1 January. By sex
Batea
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430228&lang=en
;Males;Females;Total
2023;929;940;1869
2022;925;938;1863
2021;937;942;1879
2020;949;952;1901
2019;944;946;1890
2018;944;954;1898
2017;965;973;1938
2016;982;985;1967
2015;966;979;1945
2014;983;992;1975
2013;985;982;1967
2012;1097;1039;2136
2011;1104;1046;2150
2010;1117;1057;2174
2009;1118;1045;2163
2008;1123;1046;2169
2007;1084;1028;2112
2006;1083;1023;2106
2005;1068;1026;2094
2004;1051;1022;2073
2003;1046;1017;2063
2002;1039;992;2031
2001;1019;981;2000
2000;987;977;1964
1999;1000;970;1970
1998;997;976;1973

