﻿Cadastre immobiliari urbà
Bellprat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080214&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;101;3188;31566
2021;1988;101;3189;31575
2020;1988;102;3194;31310
2019;1988;101;3159;31280
2018;1988;101;3161;31300
2017;1988;101;3161;31300
2016;1988;101;2933;29044
2015;1988;101;2831;28028
2014;1988;94;1505;16009
2013;1988;92;1184;12875
2012;1988;92;1184;12875
2011;1988;92;1184;12867
2010;1988;92;1123;12209
2009;1988;92;1112;12088
2008;1988;90;1091;12125
2007;1988;90;1070;11887
2006;1988;90;1045;11614

