﻿Despeses corrents i d'inversió de les biblioteques
Pla de l'Estany
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:28&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;231177;55633;94361;381171;3324;384495
2016;238816;31005;103002;372823;3319;376142
2014;199292;45082;66396;310770;1257503;1568273
2012;127806;51040;43184;222030;0;222030
2010;160597;46993;57636;265226;7951;273177
2008;164996;47174;54362;266532;18162;284694
2006;119189;64009;45912;229110;8651;237761
2004;195841;49312;35170;280323;2404;282727
2002;166484;103040;58070;327594;0;327594

