﻿Population. By marital status, nationality, sex and five-year age group
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081846&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;16218;14364;30585;13623;13473;27093;600;3171;3771;2523;2988;5508;900;678;1581;33864;34674;68538
Less than 15 years;5673;5448;11124;0;0;0;0;0;0;0;0;0;0;0;0;5673;5451;11121
From 15 to 19 years;2076;1893;3972;0;3;3;0;0;0;3;3;6;0;0;0;2079;1896;3975
From 20 to 24 years;1773;1620;3390;6;27;30;0;0;3;0;3;3;0;0;0;1776;1650;3426
From 25 to 29 years;1524;1341;2865;81;168;246;0;3;3;9;6;15;0;0;0;1614;1512;3129
From 30 to 34 years;1164;1014;2178;351;504;855;0;0;3;30;60;90;186;96;282;1731;1674;3408
From 35 to 39 years;1113;858;1971;840;1008;1848;0;3;6;120;159;279;147;111;255;2220;2139;4359
From 40 to 44 years;1071;804;1875;1503;1662;3162;3;15;21;348;417;762;177;111;288;3099;3009;6111
From 45 to 49 years;747;537;1281;1848;1878;3726;3;36;39;459;609;1065;135;105;243;3195;3165;6357
From 50 to 54 years;408;318;726;1674;1689;3363;18;78;96;447;519;969;105;78;186;2655;2685;5340
From 55 to 59 years;261;180;441;1644;1593;3240;24;117;144;402;411;813;81;78;159;2415;2385;4803
From 60 to 64 years;165;132;297;1506;1497;3003;48;198;249;315;363;678;27;30;54;2061;2220;4281
From 65 to 69 years;105;87;192;1305;1260;2565;69;348;417;204;219;423;12;21;33;1695;1935;3630
From 70 to 74 years;57;54;114;1194;1014;2208;75;468;543;102;117;222;12;15;30;1440;1677;3117
From 75 to 79 years;39;30;75;819;663;1482;96;525;618;51;66;117;9;9;15;1017;1293;2310
From 80 to 84 years;21;15;36;477;312;789;105;513;618;21;24;48;3;9;12;630;873;1500
85 years and over;12;33;42;378;195;567;156;861;1017;12;12;21;6;9;18;561;1107;1671
Foreigner;2115;1908;4020;1560;1821;3381;18;75;93;174;225;399;1029;1008;2037;4896;5034;9927
Less than 15 years;837;810;1650;0;0;0;0;0;0;0;0;0;0;0;0;840;813;1650
From 15 to 19 years;159;144;303;0;3;3;0;0;0;0;0;0;84;84;168;246;231;477
From 20 to 24 years;201;159;360;9;36;45;0;0;0;0;0;0;138;126;267;351;321;672
From 25 to 29 years;186;186;372;60;189;249;0;0;0;6;6;12;192;153;345;441;537;981
From 30 to 34 years;180;168;348;177;303;480;6;3;3;9;15;24;192;126;321;567;612;1179
From 35 to 39 years;174;144;318;249;354;603;0;3;6;36;33;72;141;135;276;600;672;1272
From 40 to 44 years;162;120;282;327;324;654;0;3;3;36;60;96;84;90;177;612;597;1209
From 45 to 49 years;105;66;174;258;219;477;3;3;3;27;39;69;60;78;138;453;408;861
From 50 to 54 years;57;48;108;198;138;336;3;3;9;21;18;42;39;63;102;324;273;597
From 55 to 59 years;24;30;54;129;114;243;0;9;9;18;21;39;30;51;81;204;222;423
