﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Santa Coloma de Gramenet. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:082457&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";915;885;1795
Enginyers tècnics, pèrits i ajudants titulats;805;1600;2400
Caps administratius i de taller;1010;655;1665
Ajudants no titulats;1050;950;2000
Oficials administratius;2400;3655;6055
Subalterns;1470;1565;3035
Auxiliars administratius;1795;3885;5680
Oficials de primera i de segona;6710;1740;8445
Oficials de tercera i especialistes;3835;1965;5800
Peons;3510;3710;7220
No procedent i altres;105;1825;1935
Total;23600;22430;46030

