﻿Població. Per lloc de naixement, sexe i edat
Masnou, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081189
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;419;416;835;1;3;4;14;28;42;434;447;881
De 5 a 9 anys;545;486;1031;6;5;11;50;48;98;601;539;1140
De 10 a 14 anys;576;531;1107;12;18;30;64;54;118;652;603;1255
De 15 a 19 anys;550;523;1073;11;17;28;70;51;121;631;591;1222
De 20 a 24 anys;501;448;949;9;11;20;95;98;193;605;557;1162
De 25 a 29 anys;447;430;877;9;21;30;133;157;290;589;608;1197
De 30 a 34 anys;459;386;845;31;46;77;171;215;386;661;647;1308
De 35 a 39 anys;511;477;988;50;54;104;216;294;510;777;825;1602
De 40 a 44 anys;659;634;1293;78;76;154;236;268;504;973;978;1951
De 45 a 49 anys;736;770;1506;69;77;146;234;252;486;1039;1099;2138
De 50 a 54 anys;726;721;1447;80;72;152;153;165;318;959;958;1917
De 55 a 59 anys;602;684;1286;94;138;232;107;146;253;803;968;1771
De 60 a 64 anys;543;554;1097;175;197;372;89;100;189;807;851;1658
De 65 a 69 anys;377;436;813;192;270;462;52;59;111;621;765;1386
De 70 a 74 anys;298;371;669;219;264;483;43;60;103;560;695;1255
De 75 a 79 anys;210;281;491;164;231;395;25;33;58;399;545;944
De 80 a 84 anys;128;183;311;105;149;254;14;28;42;247;360;607
85 anys o més;142;279;421;101;229;330;8;23;31;251;531;782
Total;8429;8610;17039;1406;1878;3284;1774;2079;3853;11609;12567;24176

