﻿Households. By number and type of nucleus
Orís
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081509&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;9;3;3
Without nucleus. With 2 people and over;5;3;2
With one nucleus. Couples without children. Without other persons;13;8;6
With one nucleus. Couples without children. With other persons;4;2;1
With one nucleus. Couples with children. Without other persons;25;27;19
With one nucleus. Couples with children. With other persons;8;3;12
With one nucleus. Mothers with children. Without other persons;1;1;1
With one nucleus. Mothers with children. With other persons;0;0;1
With one nucleus. Fathers with children. Without other persons;1;0;0
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;5;6;5
With 2 nuclei and over. With other persons;2;5;3
Total;73;58;53

