﻿Nombre d'explotacions i superfície censada
Soses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252108
;2009;1999
      Total explot.;180;226
      Sense terres explot.;7;1
     Amb terres;;
 total;;
 explot.;173;225
 ha;2245;2582
 amb ramaderia;;
 explot.;27;44
 ha;188;436
 sense ramaderia;;
 explot.;146;181
 ha;2057;2146
 amb SAU;;
 explot.;166;218
 ha;2123;1809
 amb altres terres;;
 explot.;74;143
 ha;122;773

