﻿Conreus herbacis: cereals per a gra
Albesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250083&lang=en
;2009
     Total;
 explot.;136
 ha;1299
      Secà;
 explot.;33
 ha;257
       Regadiu;
 explot.;121
 ha;1043
     Blat tou i escanda;
 total;
 explot.;23
 ha;92
 secà;
 explot.;4
 ha;11
 regadiu;
 explot.;21
 ha;81
       Blat dur;
 total;
 explot.;4
 ha;17
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;17
         Ordi;
 total;
 explot.;84
 ha;467
 secà;
 explot.;29
 ha;187
 regadiu;
 explot.;66
 ha;280
           Civada;
 total;
 explot.;2
 ha;10
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;80
 ha;711
 secà;
 explot.;3
 ha;52
 regadiu;
 explot.;78
 ha;659
                   Altres;
 total;
 explot.;2
 ha;4
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;3

